"61203";"Ivory Coast";"Orange Cote dIvoire (Orange Cote dIvoire)";"0.4507";""
"61206";"Ivory Coast";"Oricel C";"0.5928";""
"33820";"Jamaica";"C&W Jamaica (C&W Jamaica)";"0.4109";""
"338180";"Jamaica";"C&W Jamaica (C&W Jamaica)";"0.3624";""
"33805";"Jamaica";"Digicel (Jamaica) Limited";"0.6480";""
"338509";"Jamaica";"Digicel Haiti";"0.7584";""
"33850";"Jamaica";"Digicel Jamaica (Digicel Jamaica)";"0.6480";""
"338050";"Jamaica";"Digicel Jamaica (Digicel Jamaica)";"0.6480";""
"33818";"Jamaica";"FLOW (Cable & Wireless)";"0.3926";""
"338779";"Jamaica";"Jamaica - Proper";"0.7584";""
"33870";"Jamaica";"Ocean Digital Jamaica (Claro Jamaica)";"0.7200";""
"44007";"Japan";"au (KDDI)";"0.1920";""
"44008";"Japan";"au (KDDI)";"0.1920";""
"44050";"Japan";"au (KDDI)";"0.1920";""
"44051";"Japan";"au (KDDI)";"0.1920";""
"44052";"Japan";"au (KDDI)";"0.1920";""
"44053";"Japan";"au (KDDI)";"0.1920";""
"44054";"Japan";"au (KDDI)";"0.2410";""
"44055";"Japan";"au (KDDI)";"0.1920";""
"44056";"Japan";"au (KDDI)";"0.1920";""
"44070";"Japan";"au (KDDI)";"0.1920";""
"44071";"Japan";"au (KDDI)";"0.1920";""
"44072";"Japan";"au (KDDI)";"0.1920";""
"44073";"Japan";"au (KDDI)";"0.1920";""
"44074";"Japan";"au (KDDI)";"0.1920";""
"44075";"Japan";"au (KDDI)";"0.1920";""
"44076";"Japan";"au (KDDI)";"0.1920";""
"44077";"Japan";"au (KDDI)";"0.1920";""
"44079";"Japan";"au (KDDI)";"0.1920";""
"44088";"Japan";"au (KDDI)";"0.1920";""
"44089";"Japan";"au (KDDI)";"0.1920";""
"44000";"Japan";"eMobile (eMobile)";"0.1584";""
"44080";"Japan";"KDDI Corporation";"0.2189";""
"44001";"Japan";"NTT DoCoMo (DOCOMO)";"0.2016";""
"44002";"Japan";"NTT DoCoMo (DOCOMO)";"0.2016";""
"44003";"Japan";"NTT DoCoMo (DOCOMO)";"0.2016";""
"44009";"Japan";"NTT DoCoMo (DOCOMO)";"0.2016";""
"44010";"Japan";"NTT DoCoMo (DOCOMO)";"0.2016";""
"44011";"Japan";"NTT DoCoMo (DOCOMO)";"0.2400";""
"44012";"Japan";"NTT DoCoMo (DOCOMO)";"0.2016";""
"44013";"Japan";"NTT DoCoMo (DOCOMO)";"0.2016";""
"44014";"Japan";"NTT DoCoMo (DOCOMO)";"0.2016";""
"44015";"Japan";"NTT DoCoMo (DOCOMO)";"0.2016";""
"44016";"Japan";"NTT DoCoMo (DOCOMO)";"0.2016";""
"44017";"Japan";"NTT DoCoMo (DOCOMO)";"0.2016";""
"44018";"Japan";"NTT DoCoMo (DOCOMO)";"0.2016";""
"44019";"Japan";"NTT DoCoMo (DOCOMO)";"0.2016";""
"44021";"Japan";"NTT DoCoMo (DOCOMO)";"0.2016";""
"44022";"Japan";"NTT DoCoMo (DOCOMO)";"0.2016";""
"44023";"Japan";"NTT DoCoMo (DOCOMO)";"0.2016";""
"44024";"Japan";"NTT DoCoMo (DOCOMO)";"0.2016";""
"44025";"Japan";"NTT DoCoMo (DOCOMO)";"0.2016";""
"44026";"Japan";"NTT DoCoMo (DOCOMO)";"0.2016";""
"44027";"Japan";"NTT DoCoMo (DOCOMO)";"0.2016";""
"44028";"Japan";"NTT DoCoMo (DOCOMO)";"0.2016";""
"44029";"Japan";"NTT DoCoMo (DOCOMO)";"0.2016";""
"44030";"Japan";"NTT DoCoMo (DOCOMO)";"0.2016";""
"44031";"Japan";"NTT DoCoMo (DOCOMO)";"0.2016";""
"44032";"Japan";"NTT DoCoMo (DOCOMO)";"0.2016";""
"44033";"Japan";"NTT DoCoMo (DOCOMO)";"0.2016";""
"44034";"Japan";"NTT DoCoMo (DOCOMO)";"0.2016";""
"44035";"Japan";"NTT DoCoMo (DOCOMO)";"0.2016";""
"44036";"Japan";"NTT DoCoMo (DOCOMO)";"0.2016";""
"44037";"Japan";"NTT DoCoMo (DOCOMO)";"0.2016";""
"44038";"Japan";"NTT DoCoMo (DOCOMO)";"0.2016";""
"44039";"Japan";"NTT DoCoMo (DOCOMO)";"0.2016";""
"44049";"Japan";"NTT DoCoMo (DOCOMO)";"0.2016";""
"44058";"Japan";"NTT DoCoMo (DOCOMO)";"0.2016";""
"44060";"Japan";"NTT DoCoMo (DOCOMO)";"0.2016";""
"44061";"Japan";"NTT DoCoMo (DOCOMO)";"0.2016";""
"44062";"Japan";"NTT DoCoMo (DOCOMO)";"0.2016";""
"44063";"Japan";"NTT DoCoMo (DOCOMO)";"0.2016";""
"44064";"Japan";"NTT DoCoMo (DOCOMO)";"0.2016";""
"44065";"Japan";"NTT DoCoMo (DOCOMO)";"0.2016";""
"44066";"Japan";"NTT DoCoMo (DOCOMO)";"0.2016";""
"44067";"Japan";"NTT DoCoMo (DOCOMO)";"0.2016";""
"44068";"Japan";"NTT DoCoMo (DOCOMO)";"0.2016";""
"44069";"Japan";"NTT DoCoMo (DOCOMO)";"0.2016";""
"44078";"Japan";"NTT DoCoMo (DOCOMO)";"0.2208";""
"44087";"Japan";"NTT DoCoMo (DOCOMO)";"0.2016";""
"44099";"Japan";"NTT DoCoMo (DOCOMO)";"0.2016";""
"44091";"Japan";"SoftBank";"0.1584";""
"44004";"Japan";"Softbank Mobile (Softbank)";"0.1584";""
"44006";"Japan";"Softbank Mobile (Softbank)";"0.1584";""
"44020";"Japan";"Softbank Mobile (Softbank)";"0.1949";""
"44040";"Japan";"Softbank Mobile (Softbank)";"0.1584";""
"44041";"Japan";"Softbank Mobile (Softbank)";"0.1584";""
"44042";"Japan";"Softbank Mobile (Softbank)";"0.1584";""
"44043";"Japan";"Softbank Mobile (Softbank)";"0.1584";""
"44044";"Japan";"Softbank Mobile (Softbank)";"0.1584";""
"44045";"Japan";"Softbank Mobile (Softbank)";"0.1584";""
"44046";"Japan";"Softbank Mobile (Softbank)";"0.1584";""
"44047";"Japan";"Softbank Mobile (Softbank)";"0.1584";""
"44048";"Japan";"Softbank Mobile (Softbank)";"0.1584";""
"44092";"Japan";"Softbank Mobile (Softbank)";"0.1584";""
"44093";"Japan";"Softbank Mobile (Softbank)";"0.1584";""
"44094";"Japan";"Softbank Mobile (Softbank)";"0.1584";""
"44095";"Japan";"Softbank Mobile (Softbank)";"0.1584";""
"44096";"Japan";"Softbank Mobile (Softbank)";"0.1584";""
"44097";"Japan";"Softbank Mobile (Softbank)";"0.1584";""
"44098";"Japan";"Softbank Mobile (Softbank)";"0.1584";""
"41601";"Jordan";"JMTS (Zain Jordan)";"1.2384";""
"41677";"Jordan";"MobileCom Jordan (Orange Jordan)";"1.2480";""
"41603";"Jordan";"Umniah Jordan (Umniah Jordan)";"1.2384";""
"41602";"Jordan";"Xpress";"1.2384";""
"40107";"Kazakhstan";"Altel (Dalacom)";"0.8544";""
"40190";"Kazakhstan";"FEBO Telecom LTD";"0.8544";""
"40102";"Kazakhstan";"GSM Kazakhstan (Kcell)";"0.8544";""
"40101";"Kazakhstan";"Kar-Tel (Beeline Kazakhstan)";"0.8544";""
"401779";"Kazakhstan";"Kazakhstan - Proper";"0.8544";""
"40108";"Kazakhstan";"Kazakhtelecom (Kazakhtelecom)";"0.8544";""
"40177";"Kazakhstan";"Tele2 Kazakhstan (Neo)";"0.8544";""
"63903";"Kenya";"Airtel Kenya (Airtel Kenya)";"0.9024";""
"63905";"Kenya";"Essar Telecom Kenya (yu Mobile)";"0.9024";""
"63906";"Kenya";"Finserve Africa (Finserve Africa)";"0.9504";""
"63910";"Kenya";"Jamii Telecomunications Ltd (Jamii Telecommunications Ltd)";"0.1680";""
"63901";"Kenya";"Safaricom (Safaricom)";"0.2117";""
"63902";"Kenya";"Safaricom (Safaricom)";"0.1930";""
"63907";"Kenya";"Telekom Kenya (Orange Kenya)";"0.7008";""
"54509";"Kiribati";"ATHKL (Telecom Services)";"0.3365";""
"54501";"Kiribati";"Kiribati ATH";"0.0864";""
"54502";"Kiribati";"OceanLink";"0.1886";""
"45002";"Korea, Republic of";"KT Freetel (KT Freetel)";"0.0821";""
"45004";"Korea, Republic of";"KT Freetel (KT Freetel)";"0.0864";""
"45008";"Korea, Republic of";"KT Freetel (KT Freetel)";"0.0758";""
"45006";"Korea, Republic of";"LG Telecom (LG Telecom)";"0.0821";""
"45010";"Korea, Republic of";"LG U+";"0.0864";""
"45003";"Korea, Republic of";"SK Telecom";"0.0864";""
"45099";"Korea, Republic of";"SK Telecom";"0.0960";""
"45005";"Korea, Republic of";"SK Telecom (SK Telecom)";"0.0821";""
"45011";"Korea, Republic of";"SK Telecom (SK Telecom)";"0.0864";""
"45012";"Korea, Republic of";"SK Telecom (SK Telecom)";"0.0864";""
"99341";"Kosovo";"Ipkonet (Mobitel Kosovo)";"1.2384";""
"99301";"Kosovo";"PT Kosovo (Vala)";"1.2384";""
"41904";"Kuwait";"Kuwait Telecom Company (VIVA)";"0.9936";""
"41902";"Kuwait";"MTC Kuwait (Zain Kuwait)";"0.8069";""
"41903";"Kuwait";"Ooredoo Kuwait (Ooredoo Kuwait)";"0.5664";""
"41909";"Kuwait";"STC (VIVA)";"0.9936";""
"43703";"Kyrgyzstan";"7 Mobile";"0.5664";""
"43705";"Kyrgyzstan";"Alfa Telecom (Megacom)";"0.9024";""
"43702";"Kyrgyzstan";"FEBO Telecom LTD";"0.9024";""
"43709";"Kyrgyzstan";"Nur Telecom (O!)";"0.9024";""
"43701";"Kyrgyzstan";"Sky Mobile (Bitel)";"0.9024";""
"45708";"Laos";"Beeline Laos (Beeline Laos)";"0.1546";""
"45707";"Laos";"Best Telecom (Best Telecom)";"0.1877";""
"45702";"Laos";"ETL Mobile (ETL Lao)";"0.1546";""
"45701";"Laos";"Lao Telecom (LaoTel)";"0.1598";""
"45703";"Laos";"Star Telecom (Unitel Laos)";"0.1877";""
"24705";"Latvia";"Bite Latvia (Bite Latvia)";"0.1416";""
"24708";"Latvia";"Bite Latvia (Bite Latvia)";"0.1594";""
"24701";"Latvia";"LMT (LMT)";"0.1435";""
"24702";"Latvia";"Tele2 Latvia (Tele2 Latvia)";"0.1430";""
"24703";"Latvia";"Telekom Baltija (Triatel)";"0.1656";""
"24709";"Latvia";"Xomobile (MVNO)";"0.1430";""
"41501";"Lebanon";"Alfa (Alfa)";"0.6072";""
"41505";"Lebanon";"Liban Telecom";"0.3600";""
"41538";"Lebanon";"MTC Touch (MIC-2)";"0.3600";""
"41503";"Lebanon";"MTC-Touch (MTC-Touch)";"0.3600";""
"65102";"Lesotho";"Econet Ezi-Cel Lesotho (Econet Ezi-Cel Lesotho)";"0.3744";""
"65101";"Lesotho";"Vodacom Lesotho (Vodacom Lesotho)";"0.0864";""
"61807";"Liberia";"Cellcom Liberia (Cellcom Liberia)";"0.7584";""
"61804";"Liberia";"Comium Liberia (Comium Liberia)";"0.7584";""
"61802";"Liberia";"Libercell";"0.7584";""
"61801";"Liberia";"Lonestar Cell (Lonestar Cell)";"0.7584";""
"60601";"Libya";"Al Madar (Al Madar)";"0.9264";""
"60603";"Libya";"Libya Telecom & Technology";"1.0944";""
"60600";"Libya";"Libyana Mobile (Libyana Mobile)";"1.1434";""
"29577";"Lichtenstein";"Alpcom";"0.1248";""
"29506";"Lichtenstein";"Cubic Telecom MVNO";"0.2179";""
"29509";"Lichtenstein";"EMnify GmbH (MVNO)";"0.2318";""
"295999";"Lichtenstein";"Liechtenstein - Cubic";"0.2179";""
"295779";"Lichtenstein";"Liechtenstein - Proper";"0.2179";""
"29599";"Lichtenstein";"Liechtenstein Other (Liechtenstein Other)";"0.1440";""
"29505";"Lichtenstein";"Mobilkom Liechtenstein (Mobilkom Liechtenstein)";"0.1080";""
"29502";"Lichtenstein";"Orange Liechtenstein (Orange Liechtenstein)";"0.0826";""
"29501";"Lichtenstein";"Swisscom Liechtenstein (FL GSM)";"0.1075";""
"29510";"Lichtenstein";"Telecom Liechtenstein AG";"0.1248";""
"24623";"Lithuania";"Bite GSM UAB";"0.1651";""
"24624";"Lithuania";"Bite GSM UAB";"0.1632";""
"24611";"Lithuania";"FEBO Telecom LTD";"0.1632";""
"24613";"Lithuania";"LTU Travel Communication SIA";"0.1632";""
"24601";"Lithuania";"Omnitel (Omnitel)";"0.1651";""
"24603";"Lithuania";"Tele2 Lithuania (Tele2 Lithuania)";"0.1651";""
"24602";"Lithuania";"UAB Bite (Bite Lithuania)";"0.1651";""
"27007";"Luxembourg";"Bouygues Telecom";"0.2813";""
"27010";"Luxembourg";"JOIN";"0.4368";""
"27002";"Luxembourg";"MTX Connect S.?.r.l. ";"0.1344";""
"27099";"Luxembourg";"Orange Luxembourg (Orange Luxembourg)";"0.2592";""
"27001";"Luxembourg";"P&T Luxembourg (LuxGSM)";"0.1920";""
"27080";"Luxembourg";"Syniverse Technologies";"0.2813";""
"27077";"Luxembourg";"Tango Luxembourg (Tango Luxembourg)";"0.3264";""
"27081";"Luxembourg";"Tango Luxembourg (Tango Luxembourg)";"0.3360";""
"45507";"Macau";"China Telecom (China Telecom)";"0.1248";""
"45502";"Macau";"China Telecom Macau (China Telecom Macau)";"0.0994";""
"45501";"Macau";"CTM (CTM)";"0.0994";""
"45504";"Macau";"CTM (CTM)";"0.1104";""
"45503";"Macau";"Hutchison Macau (Hutchison Macau)";"0.0994";""
"45505";"Macau";"Hutchison Macau (Hutchison Macau)";"0.1104";""
"45506";"Macau";"SmarTone (SmarTone)";"0.1622";""
"45500";"Macau";"SmarTone Macau (SmarTone Macau)";"0.0994";""
"29460";"Macedonia";"FEBO Telecom LTD";"0.1435";""
"29412";"Macedonia";"MTEL (MVNO)";"0.1128";""
"29402";"Macedonia";"One Macedonia (One Macedonia)";"0.0840";""
"29401";"Macedonia";"T-Mobile Macedonia (T-Mobile Macedonia)";"0.0898";""
"29403";"Macedonia";"VIP Macedonia (VIP Macedonia)";"0.0840";""
"29404";"Macedonia";"VIP Macedonia (VIP Macedonia)";"0.0840";""
"64601";"Madagascar";"Airtel Madagascar (Airtel Madagascar)";"1.6224";""
"64605";"Madagascar";"Blueline";"1.6224";""
"64602";"Madagascar";"Orange Madagascar (Orange Madagascar)";"1.6224";""
"64603";"Madagascar";"Sacel";"1.6224";""
"64604";"Madagascar";"Telma Mobile (Telma Mobile)";"1.7314";""
"65002";"Malawi";"Access (Access)";"0.2592";""
"65010";"Malawi";"Airtel Malawi (Airtel Malawi)";"0.3763";""
"65001";"Malawi";"Telekom Networks Malawi (TNML)";"0.3763";""
"50213";"Malaysia";"Celcom (Celcom)";"1.2384";""
"50219";"Malaysia";"Celcom (Celcom)";"1.2384";""
"502150";"Malaysia";"Celcom (Celcom)";"1.2384";""
"502156";"Malaysia";"Celcom Axiata Bhd";"1.2384";""
"50210";"Malaysia";"Digi (Digi)";"1.2384";""
"50216";"Malaysia";"Digi (Digi)";"1.2384";""
"502155";"Malaysia";"DiGi Telecommunications";"1.2384";""
"50212";"Malaysia";"Maxis (Maxis)";"1.2384";""
"50217";"Malaysia";"Maxis (Maxis)";"1.2384";""
"502151";"Malaysia";"Maxis (Maxis)";"1.2384";""
"502153";"Malaysia";"Packet One Networks (Webe)";"1.3080";""
"5021958";"Malaysia";"REDOne Sdn Bhd (Celcom MVNO)";"1.2384";""
"5021959";"Malaysia";"REDOne Sdn Bhd (Celcom MVNO)";"1.2384";""
"50211";"Malaysia";"Telekom Malaysia (Unifi)";"1.2384";""
"50214";"Malaysia";"Telekom Malaysia (Unifi)";"1.2384";""
"502154";"Malaysia";"Tron (Digi MVNO) (Not in use)";"1.2384";""
"5021955";"Malaysia";"Tune Talk Sdn Bhd (Celcom MVNO)";"1.2384";""
"50218";"Malaysia";"U Mobile (U Mobile)";"1.2384";""
"502157";"Malaysia";"U Mobile Sdn Bhd";"1.2384";""
"5021956";"Malaysia";"XOX Com Sdn Bhd (Celcom MVNO)";"1.2384";""
"5021957";"Malaysia";"XOX Com Sdn Bhd (Celcom MVNO)";"1.2384";""
"502195";"Malaysia";"XOX Malaysia (XOX Malaysia)";"1.2384";""
"50215";"Malaysia";"YTL Communications";"1.2384";""
"502152";"Malaysia";"YTL Communications (Yes Malaysia)";"1.2456";""
"47201";"Maldives";"Dhiraagu (DhiMobile)";"0.2006";""
"47202";"Maldives";"Ooredoo Maldives (Ooredoo Maldives)";"0.2006";""
"61003";"Mali";"Atel (Telecel)";"0.4416";""
"61001";"Mali";"Malitel (Malitel)";"0.4656";""
"61002";"Mali";"Orange Mali (Orange Mali)";"0.5184";""
"27877";"Malta";"Melita Mobile (3G Telecoms Malta)";"0.2333";""
"27821";"Malta";"Mobisle Communications (Go Mobile)";"0.2885";""
"27801";"Malta";"Vodafone Malta (Vodafone Malta)";"0.2333";""
"60902";"Mauritania";"Chinguitel (Chinguitel)";"0.4013";""
"60901";"Mauritania";"Mattel (Mattel)";"0.3744";""
"60910";"Mauritania";"Mauritel Mobiles (Mauritel Mobiles)";"0.7296";""
"61701";"Mauritius";"Cellplus (Orange Mauritius)";"1.2384";""
"61710";"Mauritius";"Emtel (Emtel)";"1.2384";""
"61702";"Mauritius";"MTML Mauritius (MTML Mauritius)";"1.2893";""
"61703";"Mauritius";"MTML Mauritius (MTML Mauritius)";"1.2384";""
"334155";"Mexico";"Alestra (Alestra)";"0.1008";""
"334041";"Mexico";"Altan";"0.7344";""
"334042";"Mexico";"Altan";"0.7344";""
"334026";"Mexico";"Altan Redes (Altan Redes)";"0.7344";""
"334040";"Mexico";"Altan Redes (Altan Redes)";"0.3840";""
"334130";"Mexico";"Altan Redes (Altan Redes)";"0.0922";""
"334140";"Mexico";"Altan Redes (Altan Redes)";"0.0912";""
"334185";"Mexico";"Altan Redes (Altan Redes)";"0.7344";""
"334307";"Mexico";"Altan Redes (Altan Redes)";"0.7344";""
"334308";"Mexico";"Altan Redes (Altan Redes)";"0.7344";""
"33405";"Mexico";"AT&T";"0.0912";""
"33407";"Mexico";"AT&T Mexico (Iusacell)";"0.4358";""
"33409";"Mexico";"AT&T Mexico (Iusacell)";"0.0816";""
"33499";"Mexico";"AT&T Mexico (Iusacell)";"0.4358";""
"334010";"Mexico";"AT&T Mexico (Nextel & Iusacell)";"0.3840";""
"334060";"Mexico";"AT&T Mexico (Nextel & Iusacell)";"0.3840";""
"334090";"Mexico";"AT&T Mexico (Nextel & Iusacell)";"0.3840";""
"33470";"Mexico";"AT&T Mexico (Nextel Mexico)";"0.0912";""
"33400";"Mexico";"Globalstar Mexico";"0.0912";""
"334995";"Mexico";"Google RCS (Google RCS)";"0.1027";""
"33404";"Mexico";"Iusacell (Iusacell)";"0.0912";""
"33440";"Mexico";"Iusacell (Iusacell)";"0.0912";""
"33450";"Mexico";"Iusacell (Iusacell)";"0.0912";""
"33480";"Mexico";"Iusacell (Iusacell)";"0.4358";""
"334050";"Mexico";"Iusacell (Iusacell)";"0.3840";""
"334070";"Mexico";"Iusacell (Iusacell)";"0.3840";""
"334202";"Mexico";"Mexico TBD1";"0.0912";""
"334030";"Mexico";"movistar (Pegaso PCS)";"0.2299";""
"33460";"Mexico";"Movistar (Telefonica Mexico)";"0.2208";""
"33401";"Mexico";"Nextel Mexico (Nextel Mexico)";"0.0912";""
"33410";"Mexico";"Nextel Mexico (Nextel Mexico)";"0.0912";""
"33490";"Mexico";"Nextel Mexico (Nextel Mexico)";"0.0912";""
"33417";"Mexico";"Oxio (MVNO)";"0.0883";""
"334170";"Mexico";"Oxio (Oxio)";"0.1027";""
"33403";"Mexico";"Pegaso PCS (Telefonica Mexico)";"0.0720";""
"33430";"Mexico";"Pegaso PCS (Telefonica Mexico)";"0.0912";""
"33402";"Mexico";"Radiomovil Dipsa (Telcel)";"0.0763";""
"33420";"Mexico";"Radiomovil Dipsa (Telcel)";"0.0912";""
"33466";"Mexico";"Radiomovil Dipsa (Telcel)";"0.0912";""
"334100";"Mexico";"Radiomovil Dipsa (Telcel)";"0.1622";""
"334110";"Mexico";"Radiomovil Dipsa (Telcel)";"0.0912";""
"334120";"Mexico";"Radiomovil Dipsa (Telcel)";"0.1008";""
"334160";"Mexico";"Radiomovil Dipsa (Telcel)";"0.1622";""
"334020";"Mexico";"Telcel (Radiomovil Dipsa S.A.)";"0.1008";""
"55001";"Micronesia";"FSM Telecom (FSM Telecom)";"0.3850";""
"25904";"Moldova";"Eventis Mobile";"0.1781";""
"25915";"Moldova";"Interdnestrcom";"0.1781";""
"25903";"Moldova";"Interdnestrcom (IDC)";"0.2587";""
"25902";"Moldova";"Moldcell (Moldcell)";"0.1776";""
"25905";"Moldova";"Moldtelecom (Unite)";"0.1483";""
"25901";"Moldova";"Orange Moldova (VoXtel)";"0.1752";""
"25999";"Moldova";"Unit??";"0.1632";""
"21202";"Monaco";"Monaco Telecom";"0.3230";""
"21201";"Monaco";"Monaco Telecom (Monaco Telecom)";"0.4094";""
"21210";"Monaco";"Monaco Telecom (Monaco Telecom)";"0.3744";""
"42806";"Mongolia";"G-Mobile (G-Mobile)";"0.4944";""
"42898";"Mongolia";"G-Mobile Corporation (G-Mobile Corporation)";"0.4944";""
"42872";"Mongolia";"LIME (CDMA)";"0.4646";""
"42899";"Mongolia";"MobiCom Mongolia (MobiCom Mongolia)";"0.7008";""
"42833";"Mongolia";"Ondo Mobile LLC";"0.3533";""
"42801";"Mongolia";"Skytel (Skytel)";"0.8328";""
"42891";"Mongolia";"Skytel Mongolia (Skytel Mongolia)";"0.7584";""
"42888";"Mongolia";"Unitel Mongolia (Unitel Mongolia)";"0.7584";""
"29703";"Montenegro";"MTEL Podgorica (MTEL Podgorica)";"0.3768";""
"29702";"Montenegro";"T-Mobile Montenegro (T-Mobile Montenegro)";"0.3384";""
"29704";"Montenegro";"T-Mobile Montenegro (T-Mobile Montenegro)";"0.4243";""
"29701";"Montenegro";"Telenor Montenegro (Telenor Montenegro)";"0.2405";""
"354860";"Montserrat";"C&W Montserrat (C&W Montserrat)";"0.2947";""
"354843";"Montserrat";"Digicel Montserrat";"0.6480";""
"354999";"Montserrat";"Digicel Montserrat (Digicel Montserrat)";"0.7200";""
"35486";"Montserrat";"FLOW (Cable & Wireless)";"0.3926";""
"60401";"Morocco";"Maroc Telecom (IAM)";"0.3346";""
"60400";"Morocco";"Medi Telecom (Medi Telecom)";"0.3346";""
"60402";"Morocco";"Wana (Inwi)";"0.3346";""
"60405";"Morocco";"Wana (Inwi)";"0.3346";""
"64301";"Mozambique";"mCel (mCel)";"1.2384";""
"64303";"Mozambique";"Movitel Mozambique (Movitel Mozambique)";"1.2384";""
"64304";"Mozambique";"Vodacom Mozambique (Vodacom Mozambique)";"1.2984";""
"41401";"Myanmar";"MPT (MPT)";"0.5472";""
"41403";"Myanmar";"Myanmar Economic Corporation (MEC)";"1.4064";""
"41409";"Myanmar";"Mytel (Mytel)";"0.5616";""
"41405";"Myanmar";"Ooredoo Myanmar (Ooredoo Myanmar)";"0.7008";""
"41406";"Myanmar";"Telenor Myanmar (Telenor Myanmar)";"0.7584";""
"64901";"Namibia";"MTC Namibia (MTC Namibia)";"0.1757";""
"64903";"Namibia";"Powercom (Leo)";"0.1037";""
"64902";"Namibia";"Telecom Namibia (Telecom Namibia)";"0.1176";""
"53601";"Nauru";"Digicel Nauru";"0.6672";""
"53602";"Nauru";"Digicel Nauru (Digicel Nauru)";"0.4118";""
"42901";"Nepal";"Nepal Doorsanchar Company (Nepal Telecom)";"0.5760";""
"42903";"Nepal";"Nepal Doorsanchar Company (Nepal Telecom)";"0.4589";""
"42904";"Nepal";"Smart Telecom Pvt. Ltd. (Smart Telecom)";"0.4728";""
"42902";"Nepal";"Spice Nepal (Mero Mobile)";"0.4728";""
"20414";"Netherlands";"6GMOBILE B.V.";"0.3120";""
"20499";"Netherlands";"iBasis Inc";"0.3120";""
"20406";"Netherlands";"KPN (KPN)";"0.3120";""
"20408";"Netherlands";"KPN (KPN)";"0.3120";""
"20410";"Netherlands";"KPN (KPN)";"0.2544";""
"20415";"Netherlands";"KPN (KPN)";"0.3120";""
"20417";"Netherlands";"KPN (KPN)";"0.3120";""
"20412";"Netherlands";"KPN (Telfort)";"0.2688";""
"20469";"Netherlands";"KPN B.V. (Telfort B.V.)";"0.3120";""
"20427";"Netherlands";"L-Mobi Mobile B.V. (MVNO)";"0.3120";""
"20409";"Netherlands";"Lycamobile Netherlands (Lycamobile Netherlands)";"0.3120";""
"20430";"Netherlands";"Netherlands Other (Netherlands Other)";"0.3120";""
"20462";"Netherlands";"Netherlands Other (Netherlands Other)";"0.3120";""
"20411";"Netherlands";"Netherlands TBD1";"0.3120";""
"20405";"Netherlands";"T-Mobile Netherlands (T-Mobile Netherlands)";"0.3120";""
"20416";"Netherlands";"T-Mobile Netherlands (T-Mobile Netherlands)";"0.3120";""
"20420";"Netherlands";"T-Mobile Netherlands (T-Mobile Netherlands)";"0.3120";""
"20402";"Netherlands";"Tele2 Netherlands (Tele2 Netherlands)";"0.3120";""
"20407";"Netherlands";"Teleena (Teleena)";"0.3120";""
"20429";"Netherlands";"Tismi BV (MVNO)";"0.3120";""
"20404";"Netherlands";"Vodafone Netherlands (Vodafone Netherlands)";"0.3120";""
"20418";"Netherlands";"Vodafone Netherlands (Vodafone Netherlands)";"0.3120";""
"20433";"Netherlands";"Vodafone Netherlands (Vodafone Netherlands)";"0.3120";""
"20403";"Netherlands";"Voiceworks B.V. (Voiceworks B.V.)";"0.3120";""
"36269";"Netherlands Antilles";"Curacao Telecom (Digicel Netherlands Antilles)";"0.3782";""
"36268";"Netherlands Antilles";"Digicel (Digicel Netherlands Ant)";"0.5578";""
"36276";"Netherlands Antilles";"Digicel (Digicel Netherlands Ant)";"0.5578";""
"36295";"Netherlands Antilles";"East Caribbean Cellular (CDMA)";"0.3782";""
"36254";"Netherlands Antilles";"East Caribbean Cellular (East Caribbean Cellular)";"0.2856";""
"36259";"Netherlands Antilles";"Flow";"0.3341";""
"362779";"Netherlands Antilles";"Netherlands Antilles - Proper";"0.3782";""
"36200";"Netherlands Antilles";"Radcomm";"0.3782";""
"36260";"Netherlands Antilles";"Setel (UTS Wireless Curacao)";"0.3341";""
"36291";"Netherlands Antilles";"Setel (UTS Wireless Curacao)";"0.3744";""
"36278";"Netherlands Antilles";"Telbo";"0.1046";""
"36231";"Netherlands Antilles";"Telcell (Telcell St Maarten)";"0.2856";""
"36251";"Netherlands Antilles";"Telcell (Telcell St Maarten)";"0.2318";""
"54601";"New Caledonia";"OPT New Caledonia (Mobilis)";"0.4872";""
"53006";"New Zealand";"Skinny (Skinny)";"1.2384";""
"53000";"New Zealand";"Spark New Zealand (former Telecom NZ)";"1.2384";""
"53002";"New Zealand";"Telecom New Zealand (Telecom New Zealand)";"1.2384";""
"53005";"New Zealand";"Telecom New Zealand (Telecom New Zealand)";"1.3651";""
"53024";"New Zealand";"Two Degrees Mobile (Two Degrees Mobile)";"1.3699";""
"53001";"New Zealand";"Vodafone New Zealand (Vodafone New Zealand)";"1.3651";""
"53004";"New Zealand";"Vodafone New Zealand (Vodafone New Zealand)";"1.2384";""
"53003";"New Zealand";"Woosh";"1.3459";""
"71073";"Nicaragua";"America Movil (Claro Nicaragua)";"0.2227";""
"71021";"Nicaragua";"Enitel (Claro Nicaragua)";"0.1872";""
"710300";"Nicaragua";"Millicom (Tigo Nicaragua)";"0.2165";""
"71030";"Nicaragua";"Telefonica Nicaragua (Movistar Nicaragua)";"0.2165";""
"71068";"Nicaragua";"Xinwei (CooTel)";"0.2165";""
"71000";"Nicaragua";"Xinwei Telecom (CooTel)";"0.3106";""
"61402";"Niger";"Airtel Niger (Airtel Niger)";"0.3710";""
